SKU,Name,Category,Image,Price
NK01,"Native American Navajo Made Eagle Kachina Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/0/103.jpg,32.0000
NK02,"Native American Navajo Made Apache Crown Dancer Kachina Doll ","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/0/104.jpg,32.0000
NK04,"Native American Navajo Made Wolf Kachina Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/0/106.jpg,32.0000
C05,"Native American Navajo Made Fox Kachina Dancer Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/1/0/107.jpg,48.0000
NK06,"Native American Navajo Made Sunface Kachina Doll ","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/0/108_1.jpg,32.0000
NK07,"Native American Navajo Made Kokopelli Fertility Kachina Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/0/109_1.jpg,32.0000
NK08,"Native American Navajo Made White Cloud Kachina Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/1/110.jpg,32.0000
NK09,"Native American Navajo Made Hemis Kachina Home Dancer Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/1/111_1.jpg,32.0000
NK10,"Native American Navajo Made Morning Singer Kachina Doll ","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/1/112_1.jpg,32.0000
NK11,"Native American Navajo Made Hoop Dancer Kachina Dancer Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/1/113.jpg,32.0000
NK12,"Native American Navajo Made Butterfly Kachina Doll ","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/1/114.jpg,32.0000
NK14,"Native American Navajo Made Bear Kachina Doll ","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/1/116_1.jpg,32.0000
NK15,"Native American Navajo Made Crow Mother Kachina Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/1/117_1.jpg,32.0000
NK16,"Native American Navajo Made Standing Buffalo Warrior Kachina Doll ","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/1/118_1.jpg,32.0000
NK17,"Native American Navajo Made Kneeling Buffalo Warrior Kachina Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/1/119.jpg,32.0000
C18,"Native American Navajo Made Hototo Warrior Kachina Doll ","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/1/2/120.jpg,48.0000
C20,"Native American Navajo Made Clown Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/1/2/122.jpg,48.0000
NK22,"Native American Navajo Made Angry Warrior Dancer Kachina Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/2/124.jpg,32.0000
NK25,"Native American Navajo Made Medicine Man Kachina Doll ","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/2/127.jpg,32.0000
NK27,"Native American Navajo Made Chasing Star Kachina Doll ","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/2/129.jpg,32.0000
NK28,"Native American Navajo Made Rainbow Kachina Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/3/130.jpg,32.0000
NK29,"Native American Navajo Made Owl Kachina Doll ","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/3/131.jpg,32.0000
C30,"Native American Navajo Made Zuni Rain Priest Kachina Doll ","Kachina and Katsina Dolls on SALE,SALE ITEMS,Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/3/132.jpg,48.0000
NK31,"Native American Navajo Made Roadrunner Kachina Doll ","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/3/133.jpg,32.0000
NK32,"Native American Navajo Made Badger Healer Kachina Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/3/134.jpg,32.0000
NK34,"Native American Navajo Made Hummingbird Kachina Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/3/136.jpg,32.0000
NK35,"Native American Navajo Made Ahote Warrior Dancer Kachina Doll ","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/3/137.jpg,32.0000
NK36,"Native American Navajo Made Chief Kachina Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/3/138.jpg,32.0000
